Cyfeirnod,Ymgeisydd,Enw'r wefan,Cyfeirnod Grid,Tref Agosaf,Cyngor Lleol,Nifer y coed sydd i'w cwympo,Hectarau,Dyddiad gorffen sylwadau

24-25 FLA22,Stott,Coed Pen y Lan,ST339973,Coed y Paen,Sir Fynwy,600,0.66,12/07/2024
24-25 FLA23,Tilhill Forestry Ltd,Hafod y Wern,SH525568,Betws Garmon,Gwynedd,38800,23.37,12/07/2024
24-25 FLA24,Bronwin and Abbey,Marchnant Wood,SN905608,Rhayader,Powys,1100,0.96,12/07/2024
24-25 FLA26,Tilhill Forestry Ltd,Bryn Selwrn,SH976355,Llandderfel,Gwynedd,500,2.5,12/07/2024
24-24 FLA14,Harris,Woodcock House,ST520944,Cas Gwent,Sir Fynwy,20,0.8,12/07/2024
24-25 FLA12,Bronwin and Abbey Ltd,Tyle Coch Woodland,ST213959,Pontnewydd,Sir Fynwy,300,0.02,12/07/2024
24-25 FLA28,Tilhill Forestry Ltd,Tyn y Maes,SN858456,Llanwrtyd,Powys,4820,2.41,12/07/2024
24-25 FLA29,Iwan Meirion Consultancy,Palla Woods,SJ353426,Erbistock,Wrecsam,472,1.25,18/07/2024
24-25 FLA30,"Duncan Winton, Trees and Timber",Stradmore Wood - CF,SN255421,Cenarth,Ceredigion,4200,2.08,18/07/2024
24-25 FLA31,H W Forestry Ltd,Cwm Coch Farm,SN359192,Carmarthen,Sir Gaerfyrddin,922,0.68,18/07/2024
24-25 FLA32,Mostyn Estates Ltd,Fault & Calf's Leg,SJ128785,Treffynnon,Sir y Fflint,733,1.84,18/07/2024
24-25 FLA38,Mark,Cockshead Wood,SN629554,Olmarch,Ceredigion,725,4.95,26/07/2024
24-25 FLA39,H W Forestry Ltd,Compartment 26b,SN131055,Saundersfoot,Sir Benfro,450,0.73,26/07/2024
24-25 FLA40,Habershon,Turpin Wood,SO275955,Chirbury,Powys,560,1.26,26/07/2024
24-25 FLA42,Awdurdod Parc Cenedlaethol Eryri,Tir Pori Agored Fferm Pontreuddyn,SH578408,Tremadog,Gwynedd,295,1.2,26/07/2024
24-25 FLA44,Bronwin and Abbey Ltd,Whitehouse Farm Woods,SO462184,Castell-newydd,Sir Fynwy,1800,3.93,09/08/2024
24-25 FLA45,Brooks,Scraggy Wood,SN998942,Clatter,Powys,146,0.31,09/08/2024
24-25 FLA47,Hughes,Brynhirfaen,SN623467,Llambed,Ceredigion,130,0.2,09/08/2024
24-25 FLA48,Trustees of the 4th Duke of Westminster 1964 Settlement,Nant yr Eira,SH959055,Llanerfyl,Powys,2650,2.29,09/08/2024
24-25 FLA49,Coed Cymru,Glyn Woods,SN931871,Llanidloes,Powys,1086,2.32,09/08/2024
24-25 FLA50,Coed Cymru,Cefnhir Fawr,SJ135170,Llanrhaedr-ym-Mochnant,Powys,754,1.05,09/08/2024
24-25 FLA51,Tilhill Forestry Ltd,Taliaris,SN651278,Landeilo,Sir Gaerfyrddin,840,1.05,09/08/2024
24-25 FLA52,Tilhill Forestry Ltd,Bwlch Sais,SN177301,Glandy Cross,Sir Benfro,275,1.38,09/08/2024
24-25 FLA54,Jones,Terfyn Ffordd Ty Nant,SH907260,Llanwchllyn,Gwynedd,40,0.04,09/08/2024
24-25 FLA55,The Woodland Trust,Wentwood,ST407934,Newport,Casnewydd,66,0.41,09/08/2024
