Code,Keywords,Received,Type,Status,Completed
ATI-18800a,Requesting copy of the order (ref: 1715_17700) Countryside & Rights of Way Act 2000 & The Countryside Access,,EIR (2004),Point of service response,
ATI-18808a,Requesting competence and training for boats owners,,EIR (2004),Complete response sent,
ATI-18474b,"Requesting a copy of all monitoring results for Unitech Laundry Services Crumlin, Newport, Wales",,EIR (2004),Complete response sent,
ATI-18760a,All water abstraction within 1km of Waterloo Road groundwater dewatering operation,,EIR (2004),Complete response sent,
ATI-18736a,Information on industrial spills of oils and fuel during last year (2019),,EIR (2004),In progress,
ATI-18542b,Requesting compliance documents for Pwllfawatkin Landfill Site,,EIR (2004),Information not held by NRW,
ATI-18716a,Requesting when were NRW formally notified of the EIA development for Barry Incinerator,,EIR (2004),Complete response sent,
ATI-18734a,Requesting discharge water licence for Ton Mawr Quarry Cardiff,,EIR (2004),Complete response sent,
ATI-18735a,"Requesting information on Historical Landfill Site, Longships Road, Cardiff Docks",,EIR (2004),Information not held by NRW,
ATI-18713a,Requesting information on the pollution of controlled waters arising from the use of Crushed Recycled Concrete,,EIR (2004),Information not held by NRW,
ATI-18714a,Request to access information - Incinerators in Wales query and data,,EIR (2004),Complete response sent,
ATI-18715a,Requesting the Industrial waste figures for NRW survey 2012 Aberthaw Power station,,EIR (2004),Part refused - Part information sent,
ATI-18686a,"Requesting details for Senior Information Risk Owner, Data Protection Officer and responsibility for Cyber security",,FOI (2000),"Part refused - Part information sentEIR 12.5(a) International relations, defence, national security, public safety",
ATI-18926a,Requesting updated document for bird licences issued,,EIR (2004),Complete response sent,
ATI-18900a,Request for Appendix A and B data for the Sims site,,EIR (2004),Complete response sent,
ATI-18869a,Requesting information for Felled trees on NRW estates for wind turbines and power lines,,EIR (2004),Part refused - Part information sent,
ATI-18874a,"Requesting information on change of tenancy for Kenfig National Nature Reserve, SSSI site",,EIR (2004),Refused information not held (no pit),
ATI-18878a,Requesting information on Kenfig National Nature Reserve subsidies and grants,,EIR (2004),Refused information not held (no pit),
ATI-18861a,Request for Dinas Powys Flood Alleviation project costs and budget,,EIR (2004),Complete response sent,
ATI-18846a,"Request for contaminated land information for site in Burton, Wrexham",,EIR (2004),Complete response sent,
ATI-18847a,Requesting list of areas where stem injection is used on NRW land,,EIR (2004),Complete response sent,
ATI-18848a,Requesting number of trees felled for all onshore wind farm developments in Wales,,EIR (2004),Complete response sent,
ATI-18860a,Requesting information on fish mortality in Wales,,EIR (2004),Complete response sent,
ATI-18810a,Request for documents relating to the Tidal Lagoon Swansea Bay Marine Licence,,EIR (2004),Refusal sent,
ATI-18816a,Requesting information on Juvenile Salmonid Monitoring Reports,,EIR (2004),Complete response sent,
ATI-18834a,Requesting information on pollutions from Trebanos Sewage Farm,,EIR (2004),Complete response sent,
ATI-18607b,Requesting further information for updated Transfrontier shipment data,,EIR (2004),Complete response sent,
ATI-18806a,Requesting copies of any lease(s) relating to the Pen Y Cymoedd Wind Farm located on land owned by the Welsh Minister,,EIR (2004),Redacted response sent,
ATI-18770a,Request for clarification on the General Byelaw,,EIR (2004),Complete response sent,
ATI-18772a,Requesting current and pending NRW policy and implementation procedures for commenting at application stage on prospective spawning area pollution from new chicken units in Wales.,,EIR (2004),Complete response sent,
ATI-18805a,"Requesting information on forestry track through Park Wood, Gower",,EIR (2004),Complete response sent,
ATI-18803a,"Request for any reports, surveys and incidents near Betws y coed",,EIR (2004),In progress,
ATI-18745a,Requesting for surveys relating to dormice regarding Cadoxton River Flood Alleviation Scheme,,EIR (2004),Complete response sent,
ATI-18915a,Requesting details for Whitehall landfill,,EIR (2004),Complete response sent,
ATI-18717a,Requesting total emissions from all municipal waste incinerators and Energy from Waste facilities that NRW regulate,,EIR (2004),Complete response sent,
ATI-17518c,Requesting documents for the prosecution of GP Biotech Limited.,,EIR (2004),Complete response sent,
ATI-18712a,"Requesting copies of Appendix A and B for SIMS Recycling, EPR/KP3195W",,EIR Extension,Complete response sent,
ATI-18950a,Requesting copy of permit for AB3393FL,,EIR (2004),Complete response sent,
ATI-18646d,Requesting copy of Section 28e consent for Trelogan SSSI,,EIR (2004),Information not held by NRW,
